2011-09-13 14:40:40,671  INFO [Thread-2] collector.Collector$: Starting
2011-09-20 12:15:01,907  INFO [pool-168-thread-1] collector.VcDataHandler: Connected to VMware vCenter Server 4.1.0 build-345043 at 172.26.17.14
2011-09-20 12:15:02,149  INFO [pool-168-thread-1] service.PropertyCollectorAdapterImpl: retrieveProperties takes 241
2011-09-20 12:15:03,092  INFO [pool-168-thread-1] service.PropertyCollectorAdapterImpl: retrieveProperties takes 934
2011-09-20 12:15:03,334  INFO [pool-168-thread-1] service.PropertyCollectorAdapterImpl: retrieveProperties takes 226
2011-09-20 12:15:03,559  INFO [pool-168-thread-1] service.PropertyCollectorAdapterImpl: retrieveProperties takes 223
2011-09-20 12:15:04,411  INFO [pool-168-thread-1] service.PropertyCollectorAdapterImpl: To stopUpdateThread
2011-09-20 12:15:04,708  INFO [waitForUpdates] service.PropertyCollectorAdapterImpl: *** waitforUpdate thread is dead
2011-09-20 12:15:15,544  INFO [waitForUpdates] service.PropertyCollectorAdapterImpl: *** waitforUpdate thread is started
2011-09-20 12:15:16,736  INFO [pool-168-thread-2] collector.VcDataHandler: Connected to VMware vCenter Server 4.1.0 build-345043 at 192.168.134.101
2011-09-20 12:15:17,206  INFO [pool-168-thread-2] service.PropertyCollectorAdapterImpl: retrieveProperties takes 457
2011-09-20 12:15:22,117  INFO [pool-168-thread-2] service.PropertyCollectorAdapterImpl: retrieveProperties takes 4868
2011-09-20 12:15:40,199  INFO [pool-168-thread-2] service.PropertyCollectorAdapterImpl: retrieveProperties takes 17977
2011-09-20 12:15:40,502  INFO [pool-168-thread-2] service.PropertyCollectorAdapterImpl: retrieveProperties takes 301
2011-09-20 12:15:40,757  WARN [pool-168-thread-2] collector.LicenseFinder: Could not find license for host host-10845
2011-09-20 12:15:40,985  WARN [pool-168-thread-2] collector.LicenseFinder: Could not find license for host host-10845
2011-09-20 12:15:41,210  WARN [pool-168-thread-2] collector.LicenseFinder: Could not find license for host host-10845
2011-09-20 12:15:41,867  WARN [pool-168-thread-2] collector.LicenseFinder: Could not find license for host host-20369
2011-09-20 12:15:42,098  WARN [pool-168-thread-2] collector.LicenseFinder: Could not find license for host host-20369
2011-09-20 12:15:42,536  WARN [pool-168-thread-2] collector.LicenseFinder: Could not find license for host host-16507
2011-09-20 12:15:42,766  WARN [pool-168-thread-2] collector.LicenseFinder: Could not find license for host host-16507
2011-09-20 12:15:42,998  WARN [pool-168-thread-2] collector.LicenseFinder: Could not find license for host host-16507
2011-09-20 12:15:43,224  WARN [pool-168-thread-2] collector.LicenseFinder: Could not find license for host host-16507
2011-09-20 12:15:44,972  WARN [pool-168-thread-2] collector.LicenseFinder: Could not find license for host host-13335
2011-09-20 12:15:45,201  WARN [pool-168-thread-2] collector.LicenseFinder: Could not find license for host host-13335
2011-09-20 12:15:45,431  WARN [pool-168-thread-2] collector.LicenseFinder: Could not find license for host host-13335
2011-09-20 12:15:45,699  WARN [pool-168-thread-2] collector.LicenseFinder: Could not find license for host host-3250
2011-09-20 12:15:45,929  WARN [pool-168-thread-2] collector.LicenseFinder: Could not find license for host host-3250
2011-09-20 12:15:46,157  WARN [pool-168-thread-2] collector.LicenseFinder: Could not find license for host host-3250
2011-09-20 12:15:46,381  WARN [pool-168-thread-2] collector.LicenseFinder: Could not find license for host host-3250
2011-09-20 12:15:46,605  WARN [pool-168-thread-2] collector.LicenseFinder: Could not find license for host host-3250
2011-09-20 12:15:46,826  WARN [pool-168-thread-2] collector.LicenseFinder: Could not find license for host host-3250
2011-09-20 12:15:47,052  WARN [pool-168-thread-2] collector.LicenseFinder: Could not find license for host host-3250
2011-09-20 12:15:48,158  WARN [pool-168-thread-2] collector.LicenseFinder: Could not find license for host host-5968
2011-09-20 12:15:48,383  WARN [pool-168-thread-2] collector.LicenseFinder: Could not find license for host host-5968
2011-09-20 12:15:48,607  WARN [pool-168-thread-2] collector.LicenseFinder: Could not find license for host host-5968
2011-09-20 12:15:48,837  WARN [pool-168-thread-2] collector.LicenseFinder: Could not find license for host host-5968
2011-09-20 12:16:16,609  WARN [pool-168-thread-2] collector.LicenseFinder: Could not find license for host host-2674
2011-09-20 12:16:16,835  WARN [pool-168-thread-2] collector.LicenseFinder: Could not find license for host host-2674
2011-09-20 12:16:17,060  WARN [pool-168-thread-2] collector.LicenseFinder: Could not find license for host host-2627
2011-09-20 12:16:17,286  WARN [pool-168-thread-2] collector.LicenseFinder: Could not find license for host host-2674
2011-09-20 12:16:17,510  WARN [pool-168-thread-2] collector.LicenseFinder: Could not find license for host host-2674
2011-09-20 12:16:17,733  WARN [pool-168-thread-2] collector.LicenseFinder: Could not find license for host host-2674
2011-09-20 12:16:17,961  WARN [pool-168-thread-2] collector.LicenseFinder: Could not find license for host host-2674
2011-09-20 12:16:18,190  WARN [pool-168-thread-2] collector.LicenseFinder: Could not find license for host host-2674
2011-09-20 12:16:18,407  WARN [pool-168-thread-2] collector.LicenseFinder: Could not find license for host host-2674
2011-09-20 12:16:18,632  WARN [pool-168-thread-2] collector.LicenseFinder: Could not find license for host host-2627
2011-09-20 12:16:18,858  WARN [pool-168-thread-2] collector.LicenseFinder: Could not find license for host host-2674
2011-09-20 12:16:19,083  WARN [pool-168-thread-2] collector.LicenseFinder: Could not find license for host host-2674
2011-09-20 12:16:40,219  WARN [pool-168-thread-2] collector.LicenseFinder: Could not find license for host host-2627
2011-09-20 12:16:40,445  WARN [pool-168-thread-2] collector.LicenseFinder: Could not find license for host host-2627
2011-09-20 12:16:40,671  WARN [pool-168-thread-2] collector.LicenseFinder: Could not find license for host host-2674
2011-09-20 12:16:40,897  WARN [pool-168-thread-2] collector.LicenseFinder: Could not find license for host host-2627
2011-09-20 12:16:41,121  WARN [pool-168-thread-2] collector.LicenseFinder: Could not find license for host host-2674
2011-09-20 12:16:41,348  WARN [pool-168-thread-2] collector.LicenseFinder: Could not find license for host host-10659
2011-09-20 12:16:41,573  WARN [pool-168-thread-2] collector.LicenseFinder: Could not find license for host host-7220
2011-09-20 12:16:41,799  WARN [pool-168-thread-2] collector.LicenseFinder: Could not find license for host host-7220
2011-09-20 12:16:42,025  WARN [pool-168-thread-2] collector.LicenseFinder: Could not find license for host host-7220
2011-09-20 12:16:42,027  INFO [pool-168-thread-2] service.PropertyCollectorAdapterImpl: To stopUpdateThread
2011-09-20 12:16:42,239  INFO [waitForUpdates] service.PropertyCollectorAdapterImpl: *** waitforUpdate thread is dead
2011-09-20 12:16:42,858  INFO [Collection] collector.Collector$: Done
2011-09-20 12:36:26,519  INFO [EmailSendingTimer] report.EmailScheduler$: Waking up to see if today is day of the month 3
2011-09-20 13:00:26,519  INFO [EmailSendingTimer] report.EmailScheduler$: Waking up to see if today is day of the month 3
2011-09-20 13:15:00,782  INFO [Collection] collector.Collector$: Collecting
2011-09-20 13:15:01,484  INFO [waitForUpdates] service.PropertyCollectorAdapterImpl: *** waitforUpdate thread is started
2011-09-20 13:15:01,905  INFO [pool-169-thread-1] collector.VcDataHandler: Connected to VMware vCenter Server 4.1.0 build-345043 at 172.26.17.14
2011-09-20 13:15:02,146  INFO [pool-169-thread-1] service.PropertyCollectorAdapterImpl: retrieveProperties takes 240
2011-09-20 13:15:03,172  INFO [pool-169-thread-1] service.PropertyCollectorAdapterImpl: retrieveProperties takes 1017
2011-09-20 13:15:03,413  INFO [pool-169-thread-1] service.PropertyCollectorAdapterImpl: retrieveProperties takes 224
2011-09-20 13:15:03,646  INFO [pool-169-thread-1] service.PropertyCollectorAdapterImpl: retrieveProperties takes 230
2011-09-20 13:15:04,498  INFO [pool-169-thread-1] service.PropertyCollectorAdapterImpl: To stopUpdateThread
2011-09-20 13:15:04,705  INFO [waitForUpdates] service.PropertyCollectorAdapterImpl: *** waitforUpdate thread is dead
2011-09-20 13:15:15,803  INFO [waitForUpdates] service.PropertyCollectorAdapterImpl: *** waitforUpdate thread is started
2011-09-20 13:15:16,959  INFO [pool-169-thread-2] collector.VcDataHandler: Connected to VMware vCenter Server 4.1.0 build-345043 at 192.168.134.101
2011-09-20 13:15:17,427  INFO [pool-169-thread-2] service.PropertyCollectorAdapterImpl: retrieveProperties takes 459
2011-09-20 13:15:22,285  INFO [pool-169-thread-2] service.PropertyCollectorAdapterImpl: retrieveProperties takes 4814
2011-09-20 13:15:40,274  INFO [pool-169-thread-2] service.PropertyCollectorAdapterImpl: retrieveProperties takes 17879
2011-09-20 13:15:40,576  INFO [pool-169-thread-2] service.PropertyCollectorAdapterImpl: retrieveProperties takes 299
2011-09-20 13:15:40,819  WARN [pool-169-thread-2] collector.LicenseFinder: Could not find license for host host-10845
2011-09-20 13:15:41,049  WARN [pool-169-thread-2] collector.LicenseFinder: Could not find license for host host-10845
2011-09-20 13:15:41,277  WARN [pool-169-thread-2] collector.LicenseFinder: Could not find license for host host-10845
2011-09-20 13:15:41,926  WARN [pool-169-thread-2] collector.LicenseFinder: Could not find license for host host-20369
2011-09-20 13:15:42,154  WARN [pool-169-thread-2] collector.LicenseFinder: Could not find license for host host-20369
2011-09-20 13:15:42,597  WARN [pool-169-thread-2] collector.LicenseFinder: Could not find license for host host-16507
2011-09-20 13:15:42,824  WARN [pool-169-thread-2] collector.LicenseFinder: Could not find license for host host-16507
2011-09-20 13:15:43,050  WARN [pool-169-thread-2] collector.LicenseFinder: Could not find license for host host-16507
2011-09-20 13:15:43,276  WARN [pool-169-thread-2] collector.LicenseFinder: Could not find license for host host-16507
2011-09-20 13:15:45,013  WARN [pool-169-thread-2] collector.LicenseFinder: Could not find license for host host-13335
2011-09-20 13:15:45,240  WARN [pool-169-thread-2] collector.LicenseFinder: Could not find license for host host-13335
2011-09-20 13:15:45,470  WARN [pool-169-thread-2] collector.LicenseFinder: Could not find license for host host-13335
2011-09-20 13:15:45,698  WARN [pool-169-thread-2] collector.LicenseFinder: Could not find license for host host-3250
2011-09-20 13:15:45,926  WARN [pool-169-thread-2] collector.LicenseFinder: Could not find license for host host-3250
2011-09-20 13:15:46,148  WARN [pool-169-thread-2] collector.LicenseFinder: Could not find license for host host-3250
2011-09-20 13:15:46,374  WARN [pool-169-thread-2] collector.LicenseFinder: Could not find license for host host-3250
2011-09-20 13:15:46,606  WARN [pool-169-thread-2] collector.LicenseFinder: Could not find license for host host-3250
2011-09-20 13:15:46,834  WARN [pool-169-thread-2] collector.LicenseFinder: Could not find license for host host-3250
2011-09-20 13:15:47,057  WARN [pool-169-thread-2] collector.LicenseFinder: Could not find license for host host-3250
2011-09-20 13:15:48,149  WARN [pool-169-thread-2] collector.LicenseFinder: Could not find license for host host-5968
2011-09-20 13:15:48,375  WARN [pool-169-thread-2] collector.LicenseFinder: Could not find license for host host-5968
2011-09-20 13:15:48,600  WARN [pool-169-thread-2] collector.LicenseFinder: Could not find license for host host-5968
2011-09-20 13:15:48,837  WARN [pool-169-thread-2] collector.LicenseFinder: Could not find license for host host-5968
2011-09-20 13:16:16,691  WARN [pool-169-thread-2] collector.LicenseFinder: Could not find license for host host-2674
2011-09-20 13:16:16,946  WARN [pool-169-thread-2] collector.LicenseFinder: Could not find license for host host-2674
2011-09-20 13:16:17,175  WARN [pool-169-thread-2] collector.LicenseFinder: Could not find license for host host-2627
2011-09-20 13:16:17,402  WARN [pool-169-thread-2] collector.LicenseFinder: Could not find license for host host-2674
2011-09-20 13:16:17,629  WARN [pool-169-thread-2] collector.LicenseFinder: Could not find license for host host-2674
2011-09-20 13:16:17,855  WARN [pool-169-thread-2] collector.LicenseFinder: Could not find license for host host-2674
2011-09-20 13:16:18,091  WARN [pool-169-thread-2] collector.LicenseFinder: Could not find license for host host-2674
2011-09-20 13:16:18,318  WARN [pool-169-thread-2] collector.LicenseFinder: Could not find license for host host-2674
2011-09-20 13:16:18,547  WARN [pool-169-thread-2] collector.LicenseFinder: Could not find license for host host-2674
2011-09-20 13:16:18,779  WARN [pool-169-thread-2] collector.LicenseFinder: Could not find license for host host-2627
2011-09-20 13:16:19,003  WARN [pool-169-thread-2] collector.LicenseFinder: Could not find license for host host-2674
2011-09-20 13:16:19,241  WARN [pool-169-thread-2] collector.LicenseFinder: Could not find license for host host-2674
2011-09-20 13:16:40,248  WARN [pool-169-thread-2] collector.LicenseFinder: Could not find license for host host-2627
2011-09-20 13:16:40,470  WARN [pool-169-thread-2] collector.LicenseFinder: Could not find license for host host-2627
2011-09-20 13:16:40,703  WARN [pool-169-thread-2] collector.LicenseFinder: Could not find license for host host-2674
2011-09-20 13:16:40,932  WARN [pool-169-thread-2] collector.LicenseFinder: Could not find license for host host-2627
2011-09-20 13:16:41,158  WARN [pool-169-thread-2] collector.LicenseFinder: Could not find license for host host-2674
2011-09-20 13:16:41,394  WARN [pool-169-thread-2] collector.LicenseFinder: Could not find license for host host-10659
2011-09-20 13:16:41,623  WARN [pool-169-thread-2] collector.LicenseFinder: Could not find license for host host-7220
2011-09-20 13:16:41,855  WARN [pool-169-thread-2] collector.LicenseFinder: Could not find license for host host-7220
2011-09-20 13:16:42,081  WARN [pool-169-thread-2] collector.LicenseFinder: Could not find license for host host-7220
2011-09-20 13:16:42,083  INFO [pool-169-thread-2] service.PropertyCollectorAdapterImpl: To stopUpdateThread
2011-09-20 13:16:42,295  INFO [waitForUpdates] service.PropertyCollectorAdapterImpl: *** waitforUpdate thread is dead
2011-09-20 13:16:42,930  INFO [Collection] collector.Collector$: Done
2011-09-20 13:24:26,519  INFO [EmailSendingTimer] report.EmailScheduler$: Waking up to see if today is day of the month 3
2011-09-20 13:48:26,519  INFO [EmailSendingTimer] report.EmailScheduler$: Waking up to see if today is day of the month 3
2011-09-20 14:12:26,520  INFO [EmailSendingTimer] report.EmailScheduler$: Waking up to see if today is day of the month 3
2011-09-20 14:15:00,782  INFO [Collection] collector.Collector$: Collecting
2011-09-20 14:15:01,488  INFO [waitForUpdates] service.PropertyCollectorAdapterImpl: *** waitforUpdate thread is started
2011-09-20 14:15:01,898  INFO [pool-170-thread-1] collector.VcDataHandler: Connected to VMware vCenter Server 4.1.0 build-345043 at 172.26.17.14
2011-09-20 14:15:02,139  INFO [pool-170-thread-1] service.PropertyCollectorAdapterImpl: retrieveProperties takes 240
2011-09-20 14:15:03,126  INFO [pool-170-thread-1] service.PropertyCollectorAdapterImpl: retrieveProperties takes 976
2011-09-20 14:15:03,366  INFO [pool-170-thread-1] service.PropertyCollectorAdapterImpl: retrieveProperties takes 223
2011-09-20 14:15:03,589  INFO [pool-170-thread-1] service.PropertyCollectorAdapterImpl: retrieveProperties takes 220
2011-09-20 14:15:04,442  INFO [pool-170-thread-1] service.PropertyCollectorAdapterImpl: To stopUpdateThread
2011-09-20 14:15:04,652  INFO [waitForUpdates] service.PropertyCollectorAdapterImpl: *** waitforUpdate thread is dead
2011-09-20 14:15:40,302  INFO [waitForUpdates] service.PropertyCollectorAdapterImpl: *** waitforUpdate thread is started
2011-09-20 14:15:41,415  INFO [pool-170-thread-2] collector.VcDataHandler: Connected to VMware vCenter Server 4.1.0 build-345043 at 192.168.134.101
2011-09-20 14:15:41,973  INFO [pool-170-thread-2] service.PropertyCollectorAdapterImpl: retrieveProperties takes 550
2011-09-20 14:15:46,783  INFO [pool-170-thread-2] service.PropertyCollectorAdapterImpl: retrieveProperties takes 4766
2011-09-20 14:15:47,110  INFO [pool-170-thread-2] service.PropertyCollectorAdapterImpl: retrieveProperties takes 221
2011-09-20 14:15:47,398  INFO [pool-170-thread-2] service.PropertyCollectorAdapterImpl: retrieveProperties takes 287
2011-09-20 14:15:47,636  WARN [pool-170-thread-2] collector.LicenseFinder: Could not find license for host host-10845
2011-09-20 14:15:47,864  WARN [pool-170-thread-2] collector.LicenseFinder: Could not find license for host host-10845
2011-09-20 14:15:48,117  WARN [pool-170-thread-2] collector.LicenseFinder: Could not find license for host host-10845
2011-09-20 14:15:48,768  WARN [pool-170-thread-2] collector.LicenseFinder: Could not find license for host host-20369
2011-09-20 14:15:48,997  WARN [pool-170-thread-2] collector.LicenseFinder: Could not find license for host host-20369
2011-09-20 14:16:10,296  WARN [pool-170-thread-2] collector.LicenseFinder: Could not find license for host host-16507
2011-09-20 14:16:10,523  WARN [pool-170-thread-2] collector.LicenseFinder: Could not find license for host host-16507
2011-09-20 14:16:10,750  WARN [pool-170-thread-2] collector.LicenseFinder: Could not find license for host host-16507
2011-09-20 14:16:10,972  WARN [pool-170-thread-2] collector.LicenseFinder: Could not find license for host host-16507
2011-09-20 14:16:12,689  WARN [pool-170-thread-2] collector.LicenseFinder: Could not find license for host host-13335
2011-09-20 14:16:12,912  WARN [pool-170-thread-2] collector.LicenseFinder: Could not find license for host host-13335
2011-09-20 14:16:13,138  WARN [pool-170-thread-2] collector.LicenseFinder: Could not find license for host host-13335
2011-09-20 14:16:13,367  WARN [pool-170-thread-2] collector.LicenseFinder: Could not find license for host host-3250
2011-09-20 14:16:13,594  WARN [pool-170-thread-2] collector.LicenseFinder: Could not find license for host host-3250
2011-09-20 14:16:13,841  WARN [pool-170-thread-2] collector.LicenseFinder: Could not find license for host host-3250
2011-09-20 14:16:14,064  WARN [pool-170-thread-2] collector.LicenseFinder: Could not find license for host host-3250
2011-09-20 14:16:14,284  WARN [pool-170-thread-2] collector.LicenseFinder: Could not find license for host host-3250
2011-09-20 14:16:14,513  WARN [pool-170-thread-2] collector.LicenseFinder: Could not find license for host host-3250
2011-09-20 14:16:14,730  WARN [pool-170-thread-2] collector.LicenseFinder: Could not find license for host host-3250
2011-09-20 14:16:15,803  WARN [pool-170-thread-2] collector.LicenseFinder: Could not find license for host host-5968
2011-09-20 14:16:16,028  WARN [pool-170-thread-2] collector.LicenseFinder: Could not find license for host host-5968
2011-09-20 14:16:16,265  WARN [pool-170-thread-2] collector.LicenseFinder: Could not find license for host host-5968
2011-09-20 14:16:16,493  WARN [pool-170-thread-2] collector.LicenseFinder: Could not find license for host host-5968
2011-09-20 14:16:44,427  WARN [pool-170-thread-2] collector.LicenseFinder: Could not find license for host host-2674
2011-09-20 14:16:44,652  WARN [pool-170-thread-2] collector.LicenseFinder: Could not find license for host host-2674
2011-09-20 14:16:44,877  WARN [pool-170-thread-2] collector.LicenseFinder: Could not find license for host host-2627
2011-09-20 14:16:45,105  WARN [pool-170-thread-2] collector.LicenseFinder: Could not find license for host host-2674
2011-09-20 14:16:45,352  WARN [pool-170-thread-2] collector.LicenseFinder: Could not find license for host host-2674
2011-09-20 14:16:45,579  WARN [pool-170-thread-2] collector.LicenseFinder: Could not find license for host host-2674
2011-09-20 14:16:45,805  WARN [pool-170-thread-2] collector.LicenseFinder: Could not find license for host host-2674
2011-09-20 14:16:46,033  WARN [pool-170-thread-2] collector.LicenseFinder: Could not find license for host host-2674
2011-09-20 14:16:46,259  WARN [pool-170-thread-2] collector.LicenseFinder: Could not find license for host host-2674
2011-09-20 14:16:46,485  WARN [pool-170-thread-2] collector.LicenseFinder: Could not find license for host host-2627
2011-09-20 14:16:46,715  WARN [pool-170-thread-2] collector.LicenseFinder: Could not find license for host host-2674
2011-09-20 14:16:46,942  WARN [pool-170-thread-2] collector.LicenseFinder: Could not find license for host host-2674
2011-09-20 14:16:47,162  WARN [pool-170-thread-2] collector.LicenseFinder: Could not find license for host host-2627
2011-09-20 14:16:47,389  WARN [pool-170-thread-2] collector.LicenseFinder: Could not find license for host host-2627
2011-09-20 14:16:47,622  WARN [pool-170-thread-2] collector.LicenseFinder: Could not find license for host host-2674
2011-09-20 14:16:47,843  WARN [pool-170-thread-2] collector.LicenseFinder: Could not find license for host host-2627
2011-09-20 14:16:48,071  WARN [pool-170-thread-2] collector.LicenseFinder: Could not find license for host host-2674
2011-09-20 14:16:48,305  WARN [pool-170-thread-2] collector.LicenseFinder: Could not find license for host host-10659
2011-09-20 14:16:48,547  WARN [pool-170-thread-2] collector.LicenseFinder: Could not find license for host host-7220
2011-09-20 14:16:48,772  WARN [pool-170-thread-2] collector.LicenseFinder: Could not find license for host host-7220
2011-09-20 14:16:48,996  WARN [pool-170-thread-2] collector.LicenseFinder: Could not find license for host host-7220
2011-09-20 14:16:48,999  INFO [pool-170-thread-2] service.PropertyCollectorAdapterImpl: To stopUpdateThread
2011-09-20 14:16:49,211  INFO [waitForUpdates] service.PropertyCollectorAdapterImpl: *** waitforUpdate thread is dead
2011-09-20 14:17:10,685  INFO [Collection] collector.Collector$: Done
2011-09-20 14:36:26,519  INFO [EmailSendingTimer] report.EmailScheduler$: Waking up to see if today is day of the month 3
2011-09-20 15:00:26,519  INFO [EmailSendingTimer] report.EmailScheduler$: Waking up to see if today is day of the month 3
2011-09-20 15:15:00,782  INFO [Collection] collector.Collector$: Collecting
2011-09-20 15:15:01,513  INFO [waitForUpdates] service.PropertyCollectorAdapterImpl: *** waitforUpdate thread is started
2011-09-20 15:15:01,932  INFO [pool-171-thread-1] collector.VcDataHandler: Connected to VMware vCenter Server 4.1.0 build-345043 at 172.26.17.14
2011-09-20 15:15:02,173  INFO [pool-171-thread-1] service.PropertyCollectorAdapterImpl: retrieveProperties takes 239
2011-09-20 15:15:03,166  INFO [pool-171-thread-1] service.PropertyCollectorAdapterImpl: retrieveProperties takes 984
2011-09-20 15:15:03,442  INFO [pool-171-thread-1] service.PropertyCollectorAdapterImpl: retrieveProperties takes 258
2011-09-20 15:15:03,667  INFO [pool-171-thread-1] service.PropertyCollectorAdapterImpl: retrieveProperties takes 223
2011-09-20 15:15:04,519  INFO [pool-171-thread-1] service.PropertyCollectorAdapterImpl: To stopUpdateThread
2011-09-20 15:15:04,731  INFO [waitForUpdates] service.PropertyCollectorAdapterImpl: *** waitforUpdate thread is dead
2011-09-20 15:15:15,519  INFO [waitForUpdates] service.PropertyCollectorAdapterImpl: *** waitforUpdate thread is started
2011-09-20 15:15:16,662  INFO [pool-171-thread-2] collector.VcDataHandler: Connected to VMware vCenter Server 4.1.0 build-345043 at 192.168.134.101
2011-09-20 15:15:17,134  INFO [pool-171-thread-2] service.PropertyCollectorAdapterImpl: retrieveProperties takes 462
2011-09-20 15:15:21,230  INFO [pool-171-thread-2] service.PropertyCollectorAdapterImpl: retrieveProperties takes 4054
2011-09-20 15:15:40,337  INFO [pool-171-thread-2] service.PropertyCollectorAdapterImpl: retrieveProperties takes 18997
2011-09-20 15:15:40,638  INFO [pool-171-thread-2] service.PropertyCollectorAdapterImpl: retrieveProperties takes 298
2011-09-20 15:15:40,877  WARN [pool-171-thread-2] collector.LicenseFinder: Could not find license for host host-10845
2011-09-20 15:15:41,104  WARN [pool-171-thread-2] collector.LicenseFinder: Could not find license for host host-10845
2011-09-20 15:15:41,355  WARN [pool-171-thread-2] collector.LicenseFinder: Could not find license for host host-10845
2011-09-20 15:15:41,988  WARN [pool-171-thread-2] collector.LicenseFinder: Could not find license for host host-20369
2011-09-20 15:15:42,202  WARN [pool-171-thread-2] collector.LicenseFinder: Could not find license for host host-20369
2011-09-20 15:15:42,632  WARN [pool-171-thread-2] collector.LicenseFinder: Could not find license for host host-16507
2011-09-20 15:15:42,856  WARN [pool-171-thread-2] collector.LicenseFinder: Could not find license for host host-16507
2011-09-20 15:15:43,079  WARN [pool-171-thread-2] collector.LicenseFinder: Could not find license for host host-16507
2011-09-20 15:15:43,307  WARN [pool-171-thread-2] collector.LicenseFinder: Could not find license for host host-16507
2011-09-20 15:15:45,033  WARN [pool-171-thread-2] collector.LicenseFinder: Could not find license for host host-13335
2011-09-20 15:15:45,255  WARN [pool-171-thread-2] collector.LicenseFinder: Could not find license for host host-13335
2011-09-20 15:15:45,477  WARN [pool-171-thread-2] collector.LicenseFinder: Could not find license for host host-13335
2011-09-20 15:15:45,706  WARN [pool-171-thread-2] collector.LicenseFinder: Could not find license for host host-3250
2011-09-20 15:15:45,927  WARN [pool-171-thread-2] collector.LicenseFinder: Could not find license for host host-3250
2011-09-20 15:15:46,188  WARN [pool-171-thread-2] collector.LicenseFinder: Could not find license for host host-3250
2011-09-20 15:15:46,413  WARN [pool-171-thread-2] collector.LicenseFinder: Could not find license for host host-3250
2011-09-20 15:15:46,642  WARN [pool-171-thread-2] collector.LicenseFinder: Could not find license for host host-3250
2011-09-20 15:15:46,883  WARN [pool-171-thread-2] collector.LicenseFinder: Could not find license for host host-3250
2011-09-20 15:15:47,117  WARN [pool-171-thread-2] collector.LicenseFinder: Could not find license for host host-3250
2011-09-20 15:15:48,220  WARN [pool-171-thread-2] collector.LicenseFinder: Could not find license for host host-5968
2011-09-20 15:15:48,458  WARN [pool-171-thread-2] collector.LicenseFinder: Could not find license for host host-5968
2011-09-20 15:15:48,686  WARN [pool-171-thread-2] collector.LicenseFinder: Could not find license for host host-5968
2011-09-20 15:15:48,909  WARN [pool-171-thread-2] collector.LicenseFinder: Could not find license for host host-5968
2011-09-20 15:16:16,714  WARN [pool-171-thread-2] collector.LicenseFinder: Could not find license for host host-2674
2011-09-20 15:16:16,926  WARN [pool-171-thread-2] collector.LicenseFinder: Could not find license for host host-2674
2011-09-20 15:16:17,138  WARN [pool-171-thread-2] collector.LicenseFinder: Could not find license for host host-2627
2011-09-20 15:16:17,350  WARN [pool-171-thread-2] collector.LicenseFinder: Could not find license for host host-2674
2011-09-20 15:16:17,568  WARN [pool-171-thread-2] collector.LicenseFinder: Could not find license for host host-2674
2011-09-20 15:16:17,779  WARN [pool-171-thread-2] collector.LicenseFinder: Could not find license for host host-2674
2011-09-20 15:16:17,992  WARN [pool-171-thread-2] collector.LicenseFinder: Could not find license for host host-2674
2011-09-20 15:16:18,208  WARN [pool-171-thread-2] collector.LicenseFinder: Could not find license for host host-2674
2011-09-20 15:16:18,423  WARN [pool-171-thread-2] collector.LicenseFinder: Could not find license for host host-2674
2011-09-20 15:16:18,638  WARN [pool-171-thread-2] collector.LicenseFinder: Could not find license for host host-2627
2011-09-20 15:16:18,854  WARN [pool-171-thread-2] collector.LicenseFinder: Could not find license for host host-2674
2011-09-20 15:16:19,079  WARN [pool-171-thread-2] collector.LicenseFinder: Could not find license for host host-2674
2011-09-20 15:16:19,292  WARN [pool-171-thread-2] collector.LicenseFinder: Could not find license for host host-2627
2011-09-20 15:16:40,325  WARN [pool-171-thread-2] collector.LicenseFinder: Could not find license for host host-2627
2011-09-20 15:16:40,539  WARN [pool-171-thread-2] collector.LicenseFinder: Could not find license for host host-2674
2011-09-20 15:16:40,758  WARN [pool-171-thread-2] collector.LicenseFinder: Could not find license for host host-2627
2011-09-20 15:16:40,974  WARN [pool-171-thread-2] collector.LicenseFinder: Could not find license for host host-2674
2011-09-20 15:16:41,188  WARN [pool-171-thread-2] collector.LicenseFinder: Could not find license for host host-10659
2011-09-20 15:16:41,405  WARN [pool-171-thread-2] collector.LicenseFinder: Could not find license for host host-7220
2011-09-20 15:16:41,624  WARN [pool-171-thread-2] collector.LicenseFinder: Could not find license for host host-7220
2011-09-20 15:16:41,853  WARN [pool-171-thread-2] collector.LicenseFinder: Could not find license for host host-7220
2011-09-20 15:16:41,856  INFO [pool-171-thread-2] service.PropertyCollectorAdapterImpl: To stopUpdateThread
2011-09-20 15:16:42,062  INFO [waitForUpdates] service.PropertyCollectorAdapterImpl: *** waitforUpdate thread is dead
2011-09-20 15:16:42,692  INFO [Collection] collector.Collector$: Done
2011-09-20 15:24:26,520  INFO [EmailSendingTimer] report.EmailScheduler$: Waking up to see if today is day of the month 3
2011-09-20 15:48:26,519  INFO [EmailSendingTimer] report.EmailScheduler$: Waking up to see if today is day of the month 3
2011-09-20 16:12:26,520  INFO [EmailSendingTimer] report.EmailScheduler$: Waking up to see if today is day of the month 3
2011-09-20 16:15:00,782  INFO [Collection] collector.Collector$: Collecting
2011-09-20 16:15:01,482  INFO [waitForUpdates] service.PropertyCollectorAdapterImpl: *** waitforUpdate thread is started
